Nombre;CIIU;Sector económico;Subsector económico;Tipo de agente;Barrio;Localidad;Código localidad;UPZ;Código UPZ;Coordenada X;Coordenada Y
VALENCIA MURILLO ANGELICA MARIA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO BELEN;La Candelaria;17;94;LA CANDELARIA;4881123,992;2065294,79
VALENZUELA DAVILA LAURA ;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO LA CONCORDIA;La Candelaria;17;94;LA CANDELARIA;4881290,445;2066108,962
VALERA VESGA NICOLAS ;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO LA FAVORITA;Los Martires;14;102;LA SABANA;4880466,642;2067122,463
VALERO CANON JAIRO HERNAN;;Artes y patrimonio;Artes visuales;No Formal;LA ESTANZUELA;Los Martires;14;102;LA SABANA;4879363,614;2066450,097
VALERO VARGAS LUIS GUILLERMO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS CRUCES;Santa Fe;3;95;LAS CRUCES;4880506,923;2064969,705
VALLECILLA GOMEZ VANNER ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881350,834;2066447,095
VALLEJO DEL SOCORRO MARIA DEL SOCORRO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880479,115;2066386,518
VALVUENA PACHON ALEIDA MARCELA;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881152,912;2067356,279
VANDEKERCKHOVE JEAN CHRISTOPHE ISIDORE;;Artes y patrimonio;Artes visuales;No Formal;PALOQUEMAO;Los Martires;14;102;LA SABANA;4879119,573;2067831,507
VANDEKERCKOVE JEAN ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO VOTO NACIONAL;Los Martires;14;102;LA SABANA;4879790,845;2066398,191
VANEGAS ATHIAS BEATRIZ ;;Artes y patrimonio;Artes visuales;No Formal;SAN BERNARDO (SAN BERNARDINO);Santa Fe;3;95;LAS CRUCES;4879998,017;2065775,005
VANEGAS CABALLERO ANGELICA ;;Artes y patrimonio;Artes visuales;No Formal;PARQUE RESIDENCIAL BAVIERA;Santa Fe;3;91;SAGRADO CORAZON;4881471,585;2068583,117
VANEGAS CARRILLO CRISTHIAN DAVID;;Artes y patrimonio;Artes visuales;No Formal;BARRIO EL DORADO;Santa Fe;3;96;LOURDES;4880962,538;2064116,97
VANEGAS FLOREZ GUILLERMO ALEXANDER;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881165,95;2067391,148
VANEGAS JAIME JOSE JAIME;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS AGUAS;La Candelaria;17;94;LA CANDELARIA;4881601,142;2066237,852
VANEGAS JAMAICA OSCAR IVAN;;Artes y patrimonio;Artes visuales;No Formal;ATANASIO GIRARDOT;Santa Fe;3;96;LOURDES;4881092,216;2064810,794
VANEGAS MARQUEZ BRIGITTE ;;Artes y patrimonio;Artes visuales;No Formal;PARQUE CENTRAL BAVARIA;Santa Fe;3;91;SAGRADO CORAZON;4881290,661;2068468,457
VANEGAS MENDEZ JENNY MARCELA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881209,134;2066609,76
VANEGAS PUENTES YESNEY HORACIO;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880441,271;2066668,018
VARELA JARAMILLO PAULA ALEJANDRA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881509,989;2066832,544
VARELA SANCHEZ CRISTIAN ALBERTO;;Artes y patrimonio;Artes esce?nicas;No Formal;SAMPER MENDOZA;Los Martires;14;102;LA SABANA;4880097,188;2068465,476
VARGAS CAPARROZ CYNTHIA LUCIA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880952,913;2065834,347
VARGAS CARLOS ;;Artes y patrimonio;Artes visuales;No Formal;PARQUE CENTRAL BAVARIA;Santa Fe;3;91;SAGRADO CORAZON;4881246,437;2068299,074
VARGAS DIAZ JORGE DARIO;;Artes y patrimonio;Artes visuales;No Formal;UNIDAD RESIDENCIAL JIMENEZ DE QUESADA;La Candelaria;17;94;LA CANDELARIA;4881637,955;2066383,673
VARGAS FAJARDO ANDRES ;;Artes y patrimonio;Artes visuales;No Formal;URBANIZACION SAN DIEGO;Santa Fe;3;UPZ91;LA MACARENA;4881677,639;2067707,551
VARGAS GISELL NATALIA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA FLORIDA SECTOR I;Los Martires;14;102;LA SABANA;4880155,634;2068797,291
VARGAS JONNATHAN CAMILO;;Artes y patrimonio;Artes visuales;No Formal;EL TRIUNFO;Santa Fe;3;96;LOURDES;4880407,467;2064465,917
VARGAS LUCIA ;;Artes y patrimonio;Artes visuales;No Formal;SANTA ISABEL III SECTOR URBANIZACION;Los Martires;14;UPZ37;SANTA ISABEL;4877726,544;2066280,206
VARGAS LUIS CARLOS;;Artes y patrimonio;Artes visuales;No Formal;LAS JANGADAS;Santa Fe;3;95;LAS CRUCES;4880244,581;2064981,129
VARGAS MEJIA MIGUEL ;;Artes y patrimonio;Artes visuales;No Formal;LAS MERCEDES;Los Martires;14;102;LA SABANA;4879067,292;2067747,973
VARGAS MORENO KARIN VIVIANA;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881025,876;2067143,833
VARGAS PAOLO SERGIO PAOLO;;Artes y patrimonio;Artes visuales;No Formal;ATANASIO GIRARDOT;Santa Fe;3;96;LOURDES;4880592,309;2064967,366
VARGAS RODRIGUEZ OSCAR HELADIO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA FLORIDA SECTOR I;Los Martires;14;102;LA SABANA;4880149,024;2068826,034
VARGAS SARMIENTO PATRICIA ;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO EGIPTO;La Candelaria;17;94;LA CANDELARIA;4881075,282;2065765,414
VARGAS SEBASTIAN ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4881098,485;2067443,853
VARGAS SUAREZ LUIS ALFONSO;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO LA MACARENA;Santa Fe;3;UPZ92;LA MACARENA;4881921,191;2068070,838
VARGAS ULLOA JAIME ANDRES;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO LA FLORIDA SECTOR I;Los Martires;14;102;LA SABANA;4880147,922;2068830,456
VARGAS VACA AMANDA PAOLA;;Artes y patrimonio;Artes visuales;No Formal;CENTRO INTERNACIONAL;Santa Fe;3;91;SAGRADO CORAZON;4881168,023;2068032,117
VARGAZ ANDREY ZORAN ANDREY;;Artes y patrimonio;Artes visuales;No Formal;LOURDES III;Santa Fe;3;96;LOURDES;4880687,885;2065104,258
VARON FELIPE JOSE FELIPE;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA MACARENA;Santa Fe;3;UPZ92;LA MACARENA;4881979,75;2068032,004
VARON NUBIA FERNANDA;;Artes y patrimonio;Artes visuales;No Formal;URBANIZACION INDUSTRIAL EL PROGRESO;Los Martires;14;UPZ37;SANTA ISABEL;4879021,596;2066438,031
VASQUEZ ANDRES OMAR ANDRES;;Artes y patrimonio;Artes visuales;No Formal;SAN MARTIN;Santa Fe;3;91;SAGRADO CORAZON;4881749,803;2068504,236
VASQUEZ CASTELLANOS CAROLINA ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA MACARENA;Santa Fe;3;UPZ92;LA MACARENA;4881887,084;2068051,229
VASQUEZ CORDERO JUSMELY JENIRE;;Artes y patrimonio;Artes visuales;No Formal;BARRIO SANTAFE;Los Martires;14;102;LA SABANA;4880629,688;2067694,76
VASQUEZ GARCIA YESSICA LORENA;;Artes y patrimonio;Artes visuales;No Formal;NUEVA SANTAFE DE BOGOTA PLAN GENERAL DE RENOVACION;La Candelaria;17;94;LA CANDELARIA;4880739,436;2065499,539
VASQUEZ MIRANDA ALVARO ANDRES;;Industrias culturales;Audiovisual;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881258,782;2067651,851
VASQUEZ NAVAS RAFAEL ALEJANDRO;;Artes y patrimonio;Artes visuales;No Formal;EL VERGEL;Los Martires;14;UPZ37;SANTA ISABEL;4878353,846;2066100,198
VASQUEZ NAVAS RAFAEL RICARDO;;Artes y patrimonio;Artes visuales;No Formal;EL VERGEL;Los Martires;14;UPZ37;SANTA ISABEL;4878353,935;2066100,209
VASQUEZ PLATA JOSE MIGUEL;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO LA PERSEVERANCIA;Santa Fe;3;UPZ92;LA MACARENA;4881884,601;2068370,403
VEGA CIFUENTES FABIAN ANDRES;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA PERSEVERANCIA;Santa Fe;3;UPZ92;LA MACARENA;4882063,258;2068259,535
VEGA PRIETO BERTHA INES;;Artes y patrimonio;Artes visuales;No Formal;EL ROCIO CENTRO ORIENTAL;Santa Fe;3;96;LOURDES;4881507,576;2066195,83
VEGA SUAREZ MONICA PAOLA;;Artes y patrimonio;Artes esce?nicas;No Formal;LA FLORESTA;Los Martires;14;102;LA SABANA;4880441,551;2067945,909
VEGA VIVIANA LIZETH VIVIANA;;Artes y patrimonio;Artes visuales;No Formal;SAN BERNARDO (SAN BERNARDINO);Santa Fe;3;95;LAS CRUCES;4879677,851;2065256,079
VEJARANO TROCONIS SOFIA ;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881516,645;2067107,798
VELA GARAVITO MARIA LUISA;;Artes y patrimonio;Artes visuales;No Formal;PARQUE CENTRAL BAVARIA;Santa Fe;3;91;SAGRADO CORAZON;4881243,689;2068204,403
VELANDIA ALVARADO CARLOS ARTURO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881346,819;2067467,13
VELANDIA CHAVEZ MARIO ALEJANDRO;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881488,263;2066919,66
VELANDIA CORREDOR EDSON AUGUSTO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO VOTO NACIONAL;Los Martires;14;102;LA SABANA;4879713,006;2066499,296
VELANDIA GUERRERO HERNANDO ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881426,431;2067313,398
VELANDIA OCANA SANDRA MILENA;;Artes y patrimonio;Artes visuales;No Formal;NUEVA SANTAFE DE BOGOTA PLAN GENERAL DE RENOVACION;La Candelaria;17;94;LA CANDELARIA;4880587,74;2065616,082
VELASCO GARZON JUAN CARLOS;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881318,35;2066652,188
VELASCO GOMEZ CARLOS JUAN;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4881014,555;2067741,7
VELASCO LOMAS FABIO ENRIQUE;;Artes y patrimonio;Artes visuales;No Formal;NUEVA SANTAFE DE BOGOTA PLAN GENERAL DE RENOVACION;La Candelaria;17;94;LA CANDELARIA;4880706,371;2065598,221
VELASCO RAMIREZ IRENE ;;Artes y patrimonio;Patrimonio material;No Formal;PARQUE CENTRAL BAVARIA;Santa Fe;3;91;SAGRADO CORAZON;4881290,539;2068468,711
VELASCO SOSA JOSE ALBERTO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880724,306;2067198,416
VELASQUEZ CADENA LAURA ;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881387,166;2066730,106
VELASQUEZ CADENA LAURA MARIA;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881319,973;2066724,889
VELASQUEZ CALDERON YENNIFER TATIANA;;Artes y patrimonio;Artes esce?nicas;No Formal;SAN BERNARDO (SAN BERNARDINO);Santa Fe;3;95;LAS CRUCES;4879785,396;2065876,225
VELASQUEZ CHACON JORGE MAURICIO;;Artes y patrimonio;Artes esce?nicas;No Formal;URBANIZACION SAN DIEGO;Santa Fe;3;UPZ91;LA MACARENA;4881777,646;2067673,474
VELASQUEZ COVA ALEXIS GREGORIO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4881111,837;2067540,421
VELASQUEZ TORRES CHRISTIAN CAMILO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881576,681;2066936,326
VELAZCO CORREA RAMIRO ;;Artes y patrimonio;Patrimonio material;No Formal;EL CONSUELO;Santa Fe;3;96;LOURDES;4881181,066;2064157,533
VELEZ ARBOLEDA MANUEL ALEJANDRO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880866,18;2066415,773
VELEZ FATIMA ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO EGIPTO;La Candelaria;17;94;LA CANDELARIA;4881235,572;2065752,144
VELEZ OSPINA JORGE ANDRES;;Artes y patrimonio;Artes visuales;No Formal;SANTA ISABEL I SECTOR URBANIZACION;Los Martires;14;UPZ37;SANTA ISABEL;4878081,61;2066411,17
VELEZ WHITE CECILIA MARIA;;Industrias culturales;Audiovisual;No Formal;UNIVERSIDAD JORGE TADEO;Santa Fe;3;93;LAS NIEVES;4881599,013;2067157,372
VELOSA CAMARGO NOHORA YAMILE;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881258,383;2067651,818
VELOZA DIAZ BRAYAN GERMAN;;Artes y patrimonio;Artes visuales;No Formal;SANTA ISABLE IV SECTOR URBANIZACION;Los Martires;14;UPZ37;SANTA ISABEL;4877713,713;2065870,221
VENEGAS ERNESTO CRUZ;;Artes y patrimonio;Artes visuales;No Formal;UNIVERSIDAD DE LOS ANDES;La Candelaria;17;94;LA CANDELARIA;4881801,229;2066558,038
VENEGAS PIRACON GUILLERMO JOSE;;Artes y patrimonio;Artes visuales;No Formal;URBANIZACION LA ESTACION DE LA SABANA;Los Martires;14;102;LA SABANA;4879713,001;2067225,366
VENTE CASTRO YEISON ARLEY;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO BELEN;La Candelaria;17;94;LA CANDELARIA;4881130,412;2065375,587
VERA BASILIO ANDRES BASILIO;;Artes y patrimonio;Artes visuales;No Formal;SANTA ISABEL II SECTOR URBANIZACION;Los Martires;14;UPZ37;SANTA ISABEL;4877799,922;2066401,658
VERGARA BARACALDO FREDDY SANTIAGO;;Artes y patrimonio;Artes visuales;No Formal;SAMPER MENDOZA;Los Martires;14;102;LA SABANA;4880053,128;2068478,065
VERGARA GALVIS MARIA CRISTINA;;Artes y patrimonio;Artes visuales;No Formal;UNIVERSIDAD JORGE TADEO;Santa Fe;3;93;LAS NIEVES;4881599,19;2067157,317
VERGARA RIVILLAS MANUELA ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881142,216;2067093,905
VERGARA RODRIGUEZ MARIA DEL ROSARIO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO EGIPTO;La Candelaria;17;94;LA CANDELARIA;4881112,602;2065834,108
VICTORIA NATHALY ;;Artes y patrimonio;Artes visuales;No Formal;SANTA ISABEL III SECTOR URBANIZACION;Los Martires;14;UPZ37;SANTA ISABEL;4877759,591;2066136,487
VIECO FLOREZ CAMILO ;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881322,56;2066819,564
VILLAGRAN DEMOYA JENNIFER ;;Artes y patrimonio;Artes visuales;No Formal;TIVOLI URBANIZACION;Los Martires;14;UPZ37;SANTA ISABEL;4879026,565;2065769,85
VILLALBA CRUZ CRISTIAN DAVID;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO SANTA BARBARA;Santa Fe;3;95;LAS CRUCES;4880107,302;2065443,301
VILLALBA TRIANA CARLOS ALBERTO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA MACARENA;Santa Fe;3;UPZ92;LA MACARENA;4881978,768;2068117,1
VILLALOBOS ARIZA JEISSON ANDRES;;Artes y patrimonio;Artes esce?nicas;No Formal;CENTRO INTERNACIONAL;Santa Fe;3;91;SAGRADO CORAZON;4881248,341;2067979,359
VILLALOBOS GARCIAS OSCAR JAVIER;;Artes y patrimonio;Artes visuales;No Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880412,622;2066415,352
VILLAMARIN RINCON VICTOR JULIO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880659,357;2066779,671
VILLAMIL NICOLAS JOSE NICOLAS;;Artes y patrimonio;Artes visuales;No Formal;BARRIO SAGRADO CORAZON;Santa Fe;3;91;SAGRADO CORAZON;4881637,908;2069312,249
VILLAMIZAR DIAZ DANIEL FRANCISCO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA MACARENA;Santa Fe;3;UPZ92;LA MACARENA;4881941,981;2068025,441
VILLAMIZAR JULIAN NELSON JULIAN;;Artes y patrimonio;Artes visuales;No Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881025,71;2067048,77
VILLAMIZAR MOGOLLON NICOLAS ;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881346,033;2066447,566
VILLAMIZAR NELSON JULIAN;;Artes y patrimonio;Artes visuales;No Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881027,652;2067049,463
VILLEGAS BURGOS CONSTANTINO ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881209,602;2066182,076
VILLEGAS FERNANDO HUGO FERNANDO;;Artes y patrimonio;Artes visuales;No Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4879220,862;2067374,203
VILLEGAS OSSA DARIO ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO EGIPTO;La Candelaria;17;94;LA CANDELARIA;4881074,795;2065765,647
VILLEGAS SANTAMARIA JULIAN ;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO LAS CRUCES;Santa Fe;3;95;LAS CRUCES;4879949,204;2065029,449
VILLOTA RICARDO ANDRES;;Artes y patrimonio;Artes visuales;No Formal;BARRIO SANTAFE;Los Martires;14;102;LA SABANA;4880496,452;2068318,253
VILORIA LINARES MARIA DE LOS ANGELES;;Artes y patrimonio;Artes visuales;No Formal;SAN JORGE FABRICA DE LADRILLO;Santa Fe;3;95;LAS CRUCES;4880422,548;2064907,945
VIVAS CAMARGO JOANNE VANESSA;;Artes y patrimonio;Artes visuales;No Formal;SANTA ISABLE IV SECTOR URBANIZACION;Los Martires;14;UPZ37;SANTA ISABEL;4877717,103;2065911,105
VIVAS FERREIRA CAROLINA ;;Artes y patrimonio;Artes visuales;No Formal;TORRES DE FENICIA;Santa Fe;3;UPZ94;LA MACARENA;4881740,794;2066930,555
WAGNER MICHAEL ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO SANTA BARBARA;La Candelaria;17;94;LA CANDELARIA;4880763,386;2065482,639
WASS SUAREZ ROSE AMMARANTHA;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO LA MACARENA;Santa Fe;3;UPZ92;LA MACARENA;4881893,025;2067782,034
WAZORNA SIAGAMA JOSE ;;Artes y patrimonio;Artes visuales;No Formal;UNIVERSIDAD DE LOS ANDES;La Candelaria;17;94;LA CANDELARIA;4881803,443;2066555,272
WEERSTRA FETZE JOHAN;;Artes y patrimonio;Artes visuales;No Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881415,409;2066618,292
WELTER LONY ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO SANTAFE;Los Martires;14;102;LA SABANA;4880448,888;2068396,789
WIESNER COLLAZOS ANDRES ;;Industrias culturales;Audiovisual;No Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881185,286;2066006,796
WIESNER TOVAR HELENA ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO SAGRADO CORAZON;Santa Fe;3;91;SAGRADO CORAZON;4881723,813;2068919,801
WIJNTERP LIES ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA MACARENA;Santa Fe;3;UPZ92;LA MACARENA;4882009,644;2068001,016
WILCHES NIETO SARA MELISSA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA PERSEVERANCIA;Santa Fe;3;UPZ92;LA MACARENA;4881930,265;2068310,569
WILCHES RODRIGUEZ YINA MARCELA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS CRUCES;Santa Fe;3;95;LAS CRUCES;4880230,091;2065240,878
WOLFFHUGEL CRISTINA LAURA CRISTINA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA PERSEVERANCIA;Santa Fe;3;UPZ92;LA MACARENA;4882100,811;2068158,913
YABRUDY DORIA LUIS ALEJANDRO;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4880748,098;2067311,755
YALANDA CUCHILLO MARLENY DELI;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880659,357;2066779,671
YATE NIETO HECTOR ;;Artes y patrimonio;Artes visuales;No Formal;URBANIZACION CENTRAL DEL NORTE;Los Martires;14;102;LA SABANA;4880645,794;2067345,516
YEPES BARRIENTOS BRAYAN MATEO;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO SANTA BARBARA;La Candelaria;17;94;LA CANDELARIA;4880763,862;2065482,097
ZABALETA ARRIETA DANIEL ;;Artes y patrimonio;Artes visuales;No Formal;LA ESTANZUELA CENTRAL;Los Martires;14;102;LA SABANA;4879314,141;2066731,98
ZACCURI PEREZ PAOLO ;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO SAMPER;Santa Fe;3;91;SAGRADO CORAZON;4881387,032;2068606,154
ZACCURI PEREZ PAOLO FERNANDO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO SAMPER;Santa Fe;3;91;SAGRADO CORAZON;4881387,371;2068627,563
ZAMBRANO CHAVES FRANCISCO JAVIER;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880825,063;2066741,637
ZAMBRANO MEDINA DANIEL ;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880383,869;2066453,279
ZAMBRANO PROANOS CAMILO ANDRES;;Artes y patrimonio;Artes visuales;No Formal;CONJUNTO RESIDENCIAL EL PARQUE;Santa Fe;3;91;SAGRADO CORAZON;4881662,336;2067855,66
ZAMORA MUNOZ ZULEIDY KATHERINNE;;Artes y patrimonio;Patrimonio material;No Formal;SAMPER MENDOZA;Los Martires;14;102;LA SABANA;4880198,279;2068539,72
ZAPATA ALBERTO CARLOS ALBERTO;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881465,627;2066829,295
ZAPATA ALVAREZ LUDY ALEXANDRA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA MACARENA;Santa Fe;3;UPZ92;LA MACARENA;4881776,546;2067849,963
ZAPATA CORTES LAURA VIVIANA;;Artes y patrimonio;Artes visuales;No Formal;NUEVA SANTAFE DE BOGOTA PLAN GENERAL DE RENOVACION;La Candelaria;17;94;LA CANDELARIA;4880731,984;2065668,911
ZAPATA DIANA CATALINA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881266,74;2066422,985
ZAPATA IVAN ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881458,813;2067306,542
ZAPATA LAURA ;;Artes y patrimonio;Artes visuales;No Formal;NUEVA SANTAFE DE BOGOTA PLAN GENERAL DE RENOVACION;La Candelaria;17;94;LA CANDELARIA;4880731,707;2065669,22
ZAPATA SALAZAR GUILLERMO ;;Artes y patrimonio;Artes esce?nicas;No Formal;BARRIO LA MACARENA;Santa Fe;3;UPZ92;LA MACARENA;4881815,502;2067946,051
ZAPATA VARGAS BORIS ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CONCORDIA;La Candelaria;17;94;LA CANDELARIA;4881413,843;2066313,28
ZARAMA NUNEZ FRANCISCO JAVIER;;Artes y patrimonio;Artes visuales;No Formal;PEPITA URBANIZACION LA;Los Martires;14;102;LA SABANA;4879129,742;2067251,673
ZARAMA VILLAMIZAR LUIS FELIPE;;Artes y patrimonio;Artes visuales;No Formal;EL PENSIL;Los Martires;14;102;LA SABANA;4880296,7;2068951,794
ZARATE CHACON JORGE ;;Artes y patrimonio;Artes visuales;No Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4879136,155;2067094,735
ZARATE CHAPARRO JUAN SEBASTIAN;;Artes y patrimonio;Patrimonio material;No Formal;BARRIO SANTAFE;Los Martires;14;102;LA SABANA;4880795,912;2067603,922
ZARATE CHRISTIAN ;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4881114,231;2067657,561
ZORRO NICOLAS ;;Artes y patrimonio;Artes visuales;No Formal;EL PROGRESO;Los Martires;14;UPZ102;SANTA ISABEL;4878814,012;2066734,955
ZORRO RODRIGUEZ MARCELA PATRICIA;;Artes y patrimonio;Artes visuales;No Formal;BOSQUE IZQUIERDO;Santa Fe;3;UPZ91;LA MACARENA;4881818,413;2067534,985
ZULUAGA DUQUE PEDRO ADRIAN;;Artes y patrimonio;Artes visuales;No Formal;URBANIZACION SAN DIEGO;Santa Fe;3;UPZ91;LA MACARENA;4881756,329;2067678,7
ZULUAGA FONNEGRA FERNANDO ;;Artes y patrimonio;Artes visuales;No Formal;EL PENSIL;Los Martires;14;102;LA SABANA;4880236,864;2068981,724
ZULUAGA GARCIA DIANA CAMILA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO VOTO NACIONAL;Los Martires;14;102;LA SABANA;4879711,353;2066870,622
ZULUAGA REVELO HECTOR WILSON;;Artes y patrimonio;Artes visuales;No Formal;ATANASIO GIRARDOT;Santa Fe;3;96;LOURDES;4880879,367;2064858,633
ZULUAGA TABORDA MARIA CAMILA;;Artes y patrimonio;Artes visuales;No Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881323,869;2066212,849
ZUNIGA FERNANDA LAURA FERNANDA;;Artes y patrimonio;Artes visuales;No Formal;PEPITA URBANIZACION LA;Los Martires;14;102;LA SABANA;4879078,612;2067174,392
